"time","User","System","Wait","Idle"
2024-03-27 16:15:00,"1.4192544137e+01","4.9637559267e+00","1.8340147000e-01","7.9696164463e+01"
2024-03-27 16:20:00,"1.4910275280e+01","4.8193203733e+00","2.1357413333e-01","7.9250721490e+01"
2024-03-27 16:25:00,"1.4860786120e+01","4.8357875400e+00","3.0184320333e-01","7.9120031007e+01"
2024-03-27 16:30:00,"3.7641678963e+01","1.0281807860e+01","3.1657226667e-01","5.1234687007e+01"
2024-03-27 16:35:00,"3.9995152070e+01","8.7075800767e+00","2.4108596333e-01","5.0722484267e+01"
2024-03-27 16:40:00,"1.7429254410e+01","6.1055738067e+00","1.4789434000e-01","7.5251935337e+01"
2024-03-27 16:45:00,"1.7505708043e+01","6.0900512100e+00","2.1484527000e-01","7.5642745723e+01"
2024-03-27 16:50:00,"2.0962052543e+01","7.0399371400e+00","5.3605787333e-01","7.0541954897e+01"
2024-03-27 16:55:00,"1.6647784390e+01","5.9463883400e+00","1.6283752333e-01","7.6607949413e+01"
2024-03-27 17:00:00,"1.7948789157e+01","6.1197974033e+00","1.7006352667e-01","7.5045552520e+01"
2024-03-27 17:05:00,"1.7594807780e+01","6.1004852767e+00","2.1554778000e-01","7.4867250650e+01"
2024-03-27 17:10:00,"1.7584558193e+01","6.4006127233e+00","2.4539569000e-01","7.4272657903e+01"
2024-03-27 17:15:00,"1.8943942687e+01","6.5155840167e+00","3.3962271000e-01","7.2681979080e+01"
2024-03-27 17:20:00,"1.7711061003e+01","6.5944888567e+00","3.1671541000e-01","7.4126834087e+01"
2024-03-27 17:25:00,"1.7159829403e+01","6.5600955000e+00","2.9006959333e-01","7.4666413123e+01"
2024-03-27 17:30:00,"3.9084954670e+01","1.0855829130e+01","4.1907161000e-01","4.8925144550e+01"
2024-03-27 17:35:00,"4.2611240337e+01","9.2492434400e+00","2.9784409667e-01","4.7353114087e+01"
2024-03-27 17:40:00,"2.4045953627e+01","9.9176788567e+00","7.9933727667e+00","5.6850312157e+01"
2024-03-27 17:45:00,"1.8222610133e+01","6.3122364233e+00","2.6267770667e-01","7.4513631183e+01"
2024-03-27 17:50:00,"1.9645454520e+01","6.5797314033e+00","3.9437528333e-01","7.2816546653e+01"
2024-03-27 17:55:00,"1.8065865387e+01","6.0719004167e+00","2.6572195333e-01","7.4970560783e+01"
2024-03-27 18:00:00,"1.7162418780e+01","5.8672661100e+00","1.4969928667e-01","7.6237148887e+01"
2024-03-27 18:05:00,"1.6011705050e+01","5.3104405267e+00","1.9494258333e-01","7.7891990293e+01"
2024-03-27 18:10:00,"1.5065663903e+01","4.7972301967e+00","2.4784694667e-01","7.9392486870e+01"
2024-03-27 18:15:00,"1.4091266493e+01","4.7900830467e+00","1.9562024000e-01","8.0425262270e+01"
2024-03-27 18:20:00,"1.4377149877e+01","4.6747085933e+00","1.5711089000e-01","8.0298217197e+01"
2024-03-27 18:25:00,"1.4035223433e+01","4.6269234533e+00","1.5336138333e-01","8.0502833997e+01"
2024-03-27 18:30:00,"3.6801523750e+01","9.9102027200e+00","2.0666701333e-01","5.2691478543e+01"
2024-03-27 18:35:00,"3.9971871517e+01","8.4943803600e+00","1.7665536667e-01","5.0931499087e+01"
2024-03-27 18:40:00,"1.7342134493e+01","5.9688556600e+00","1.8994089000e-01","7.5735065253e+01"
2024-03-27 18:45:00,"1.6492088383e+01","5.7093319267e+00","1.6667856667e-01","7.6896476383e+01"
2024-03-27 18:50:00,"1.9557162703e+01","6.4620358267e+00","5.2480582000e-01","7.2614915830e+01"
2024-03-27 18:55:00,"1.6440636023e+01","5.9996685033e+00","1.9637668667e-01","7.6519518927e+01"
2024-03-27 19:00:00,"1.8110653527e+01","6.4677144233e+00","3.5976379667e-01","7.4267766917e+01"
2024-03-27 19:05:00,"1.8243217940e+01","7.5550048100e+00","7.1642086333e-01","7.2549280820e+01"
2024-03-27 19:10:00,"1.4027421557e+01","5.1492420700e+00","2.9943643000e-01","7.9753941087e+01"
2024-03-27 19:15:00,"1.5202123100e+01","5.0201132300e+00","1.8996091000e-01","7.8817876200e+01"
2024-03-27 19:20:00,"1.4767567013e+01","5.0755113700e+00","2.1355832333e-01","7.9180370603e+01"
2024-03-27 19:25:00,"1.5700223637e+01","5.5931806700e+00","1.7673739333e-01","7.7806507860e+01"
2024-03-27 19:30:00,"3.9360973720e+01","1.1117603043e+01","3.1207054000e-01","4.8621769727e+01"
2024-03-27 19:35:00,"4.2953438880e+01","9.5430712233e+00","2.3793277000e-01","4.6790163867e+01"
2024-03-27 19:40:00,"1.9691743180e+01","6.9573241100e+00","2.1341992000e-01","7.2247614570e+01"
2024-03-27 19:45:00,"1.7992457167e+01","6.5159932233e+00","1.5636407667e-01","7.4547006580e+01"
2024-03-27 19:50:00,"2.1072341880e+01","7.2879570267e+00","3.9770359333e-01","7.0237236947e+01"
2024-03-27 19:55:00,"1.8390788060e+01","6.5105871900e+00","2.6335993667e-01","7.3954489417e+01"
2024-03-27 20:00:00,"1.8147206460e+01","6.8322088233e+00","2.3641017333e-01","7.3818255583e+01"
2024-03-27 20:05:00,"1.8204534403e+01","7.0181888167e+00","1.1787230167e+00","7.2155210690e+01"
2024-03-27 20:10:00,"1.5933069813e+01","5.4828345633e+00","5.9002613333e-01","7.7310712893e+01"
2024-03-27 20:15:00,"1.5505784120e+01","5.3954151800e+00","4.2480615000e-01","7.7880574427e+01"
2024-03-27 20:20:00,"1.4936280333e+01","5.3831393167e+00","3.9628414667e-01","7.8477314200e+01"
2024-03-27 20:25:00,"1.7965871000e+01","5.5662206933e+00","2.2281513333e-01","7.5661988723e+01"
2024-03-27 20:30:00,"3.8866101970e+01","1.0924668060e+01","3.5986931667e-01","4.9415155450e+01"
2024-03-27 20:35:00,"4.2228933040e+01","9.6566005433e+00","4.5068435667e-01","4.7333560147e+01"
2024-03-27 20:40:00,"2.0433393267e+01","8.0361588433e+00","6.9204650333e-01","7.0152078090e+01"
2024-03-27 20:45:00,"2.1719547017e+01","9.2010082500e+00","1.0525584200e+00","6.7231120883e+01"
2024-03-27 20:50:00,"2.2404143310e+01","7.3743670300e+00","5.2010314333e-01","6.8892045937e+01"
2024-03-27 20:55:00,"1.9601789017e+01","6.8867436567e+00","2.7642653667e-01","7.1938534487e+01"
2024-03-27 21:00:00,"1.9660683287e+01","6.9116642200e+00","4.1674003333e-01","7.1495303417e+01"
2024-03-27 21:05:00,"2.0263253597e+01","7.0275372233e+00","5.5074962333e-01","7.0794951100e+01"
2024-03-27 21:10:00,"1.7820429667e+01","6.5849070267e+00","3.8153948667e-01","7.4131336660e+01"
2024-03-27 21:15:00,"1.8723931287e+01","6.9335014400e+00","4.6499394000e-01","7.2829313840e+01"
2024-03-27 21:20:00,"1.8235080823e+01","6.6900416633e+00","3.4675090333e-01","7.3648839947e+01"
2024-03-27 21:25:00,"1.8273683153e+01","6.8905941600e+00","4.7585321000e-01","7.2988804257e+01"
2024-03-27 21:30:00,"3.9496031397e+01","1.1363170590e+01","4.8903848000e-01","4.7820325927e+01"
2024-03-27 21:35:00,"4.3539070247e+01","9.6360945267e+00","4.7706616333e-01","4.5728866790e+01"
2024-03-27 21:40:00,"1.8817520607e+01","6.8420397567e+00","2.8968228333e-01","7.3092867043e+01"
2024-03-27 21:45:00,"1.8947716997e+01","6.8020410833e+00","3.0766271333e-01","7.2675715780e+01"
2024-03-27 21:50:00,"2.2184619467e+01","7.7785614200e+00","5.6211599000e-01","6.8303185963e+01"
2024-03-27 21:55:00,"1.8841003877e+01","6.8893513433e+00","3.3591065333e-01","7.2659713600e+01"
2024-03-27 22:00:00,"1.9202002493e+01","7.0096281200e+00","4.6662671667e-01","7.1992699017e+01"
2024-03-27 22:05:00,"1.8798212520e+01","8.1455489533e+00","2.3256131567e+00","6.8359273327e+01"
2024-03-27 22:10:00,"1.7745208583e+01","6.6145817500e+00","4.1354830667e-01","7.4500345397e+01"
2024-03-27 22:15:00,"1.8956612717e+01","6.7481902033e+00","3.0707343333e-01","7.3155754487e+01"
2024-03-27 22:20:00,"2.1240317613e+01","7.2715717500e+00","3.4381127333e-01","7.0073660327e+01"
2024-03-27 22:25:00,"1.8847350607e+01","6.5700176967e+00","2.7683936667e-01","7.3464502027e+01"
2024-03-27 22:30:00,"4.0285301353e+01","1.0950615440e+01","4.4673824667e-01","4.7648060333e+01"
2024-03-27 22:35:00,"4.2191666260e+01","9.5727723867e+00","5.4189443667e-01","4.6980419167e+01"
2024-03-27 22:40:00,"1.8505418210e+01","6.5911910700e+00","3.2962312667e-01","7.3719424497e+01"
2024-03-27 22:45:00,"1.8315063450e+01","6.5288707467e+00","6.7628795333e-01","7.3867196320e+01"
2024-03-27 22:50:00,"2.0492352880e+01","7.1118569200e+00","6.0264698000e-01","7.1182137247e+01"
2024-03-27 22:55:00,"1.8210889557e+01","6.3991794700e+00","3.2269138333e-01","7.4344370560e+01"
2024-03-27 23:00:00,"1.8430317317e+01","6.5257390567e+00","3.4298133667e-01","7.4113966917e+01"
2024-03-27 23:05:00,"1.7764337737e+01","6.2717387133e+00","4.1840247667e-01","7.4661200367e+01"
2024-03-27 23:10:00,"1.4796485717e+01","5.1952945800e+00","2.4635423333e-01","7.9345057110e+01"
2024-03-27 23:15:00,"1.5002798873e+01","4.8233602267e+00","1.7056674667e-01","7.9559631093e+01"
2024-03-27 23:20:00,"1.4875763280e+01","4.7941519167e+00","1.7923910333e-01","7.9803435273e+01"
2024-03-27 23:25:00,"1.4126240240e+01","4.7062785567e+00","1.8473878000e-01","8.0622523630e+01"
2024-03-27 23:30:00,"3.6987617360e+01","1.0217021880e+01","1.8296061000e-01","5.2336054617e+01"
2024-03-27 23:35:00,"4.2153854143e+01","9.3326041867e+00","3.7005782667e-01","4.7753611503e+01"
2024-03-27 23:40:00,"1.7312901850e+01","6.2118094367e+00","2.7601500333e-01","7.5467897697e+01"
2024-03-27 23:45:00,"1.6945004700e+01","5.8539716867e+00","3.1425861000e-01","7.6258634143e+01"
2024-03-27 23:50:00,"1.9117162797e+01","6.7967529033e+00","5.4335106000e-01","7.2947873303e+01"
2024-03-27 23:55:00,"1.7964089620e+01","6.1808732033e+00","3.5519671333e-01","7.4814387380e+01"
2024-03-28 00:00:00,"1.6606655910e+01","5.8940599633e+00","2.2107255000e-01","7.6672348257e+01"
2024-03-28 00:05:00,"2.3837093830e+01","6.9172282733e+00","5.0777878000e-01","6.7532125667e+01"
2024-03-28 00:10:00,"1.5858266173e+01","5.3284422733e+00","3.1214541667e-01","7.7791335933e+01"
2024-03-28 00:15:00,"1.4560885863e+01","4.8438165367e+00","2.2665800000e-01","7.9755150190e+01"
2024-03-28 00:20:00,"1.3241956347e+01","4.6703444100e+00","1.7993745000e-01","8.1407796637e+01"
2024-03-28 00:25:00,"1.3962110333e+01","4.8432101833e+00","1.7912786667e-01","8.0602340840e+01"
2024-03-28 00:30:00,"3.7176900357e+01","1.0168435630e+01","1.7672642333e-01","5.2124686757e+01"
2024-03-28 00:35:00,"4.2028503503e+01","1.0201797667e+01","5.9223472667e-01","4.6910978887e+01"
2024-03-28 00:40:00,"2.0442572913e+01","9.1589633767e+00","1.2702759133e+00","6.8786665570e+01"
2024-03-28 00:45:00,"1.6144415710e+01","5.7573295567e+00","3.9599355333e-01","7.7333523760e+01"
2024-03-28 00:50:00,"1.9605160690e+01","6.7110489100e+00","3.4120428333e-01","7.2975068490e+01"
2024-03-28 00:55:00,"1.5963583087e+01","5.7495431033e+00","1.3815103667e-01","7.7679275257e+01"
2024-03-28 01:00:00,"1.7487833860e+01","6.2246109333e+00","2.3521309667e-01","7.5556046040e+01"
2024-03-28 01:05:00,"1.6135531553e+01","5.8269344900e+00","3.0908406000e-01","7.6944151563e+01"
2024-03-28 01:10:00,"1.4489016967e+01","4.8771766600e+00","3.2190647667e-01","7.9495141230e+01"
2024-03-28 01:15:00,"1.4526783110e+01","4.9391487600e+00","2.3582820333e-01","7.9698661867e+01"
2024-03-28 01:20:00,"1.3792080830e+01","4.7409737400e+00","3.5827707000e-01","8.0604426507e+01"
2024-03-28 01:25:00,"1.4747300030e+01","4.9337209267e+00","2.5697071000e-01","7.9432473980e+01"
2024-03-28 01:30:00,"3.8377278313e+01","1.0522142007e+01","3.2182560333e-01","5.0433621847e+01"
2024-03-28 01:35:00,"4.0879248807e+01","8.9511126933e+00","2.8540691333e-01","4.9670976427e+01"
2024-03-28 01:40:00,"1.6540792360e+01","6.1472453800e+00","4.1851463667e-01","7.6390157923e+01"
2024-03-28 01:45:00,"1.6601245570e+01","5.9899611333e+00","3.5192399333e-01","7.6441533253e+01"
2024-03-28 01:50:00,"1.8155039423e+01","6.3830044967e+00","6.3373360333e-01","7.4470819377e+01"
2024-03-28 01:55:00,"1.6078015740e+01","5.7808817300e+00","2.0100252667e-01","7.7623093733e+01"
2024-03-28 02:00:00,"1.7704319703e+01","6.1302506133e+00","2.2153182000e-01","7.5371287850e+01"
2024-03-28 02:05:00,"1.6752559490e+01","5.7925466733e+00","3.7062568000e-01","7.5918218317e+01"
2024-03-28 02:10:00,"1.4020896857e+01","4.6832312667e+00","2.4235489000e-01","8.0358523213e+01"
2024-03-28 02:15:00,"1.3736298263e+01","4.3499250067e+00","2.1352734000e-01","8.1276513357e+01"
2024-03-28 02:20:00,"1.3470866997e+01","4.4969352900e+00","1.3909989333e-01","8.1420690653e+01"
2024-03-28 02:25:00,"1.3268172843e+01","4.3581800133e+00","1.5109910333e-01","8.1725254063e+01"
2024-03-28 02:30:00,"3.6250875627e+01","9.8919832833e+00","1.9682313333e-01","5.3375748723e+01"
2024-03-28 02:35:00,"4.1158730613e+01","8.7981537567e+00","2.5345038000e-01","4.9562890357e+01"
2024-03-28 02:40:00,"1.6508902103e+01","5.8029734367e+00","1.9673408000e-01","7.7117908483e+01"
2024-03-28 02:45:00,"1.5067507227e+01","5.5241900300e+00","1.6170884000e-01","7.8756222347e+01"
2024-03-28 02:50:00,"1.8226314993e+01","6.3449759967e+00","8.2050541333e-01","7.4104766433e+01"
2024-03-28 02:55:00,"1.7209276840e+01","6.6519009067e+00","1.3554953667e+00","7.4097668140e+01"
2024-03-28 03:00:00,"1.6007239623e+01","6.0332413433e+00","5.4000208667e-01","7.6891427010e+01"
2024-03-28 03:05:00,"1.5837752437e+01","5.6389578533e+00","2.3802938333e-01","7.7652707800e+01"
2024-03-28 03:10:00,"1.4051788083e+01","4.5562611467e+00","2.8016289333e-01","8.0661581093e+01"
2024-03-28 03:15:00,"1.3563468017e+01","4.5821785367e+00","3.7025918000e-01","8.0967159000e+01"
2024-03-28 03:20:00,"1.3325327433e+01","4.3895348300e+00","2.5021778333e-01","8.1725858723e+01"
2024-03-28 03:25:00,"1.3387091293e+01","4.5577600533e+00","1.9532486667e-01","8.1439197700e+01"
2024-03-28 03:30:00,"3.6459656290e+01","9.8503737200e+00","4.0509616000e-01","5.3058210527e+01"
2024-03-28 03:35:00,"4.1567621733e+01","8.6495015800e+00","3.2367075667e-01","4.9223429113e+01"
2024-03-28 03:40:00,"2.0913817463e+01","1.1035891030e+01","1.9459447200e+00","6.5174622780e+01"
2024-03-28 03:45:00,"2.4243250593e+01","1.3219240413e+01","2.7935532267e+00","5.7544154553e+01"
2024-03-28 03:50:00,"1.8017874857e+01","6.2503063333e+00","5.9647557333e-01","7.4531693947e+01"
2024-03-28 03:55:00,"2.0407745307e+01","6.6511325900e+00","5.4704485667e-01","7.2027807860e+01"
2024-03-28 04:00:00,"2.2164794200e+01","7.8503664000e+00","9.9305323667e-01","6.8621728010e+01"
2024-03-28 04:05:00,"3.0253642447e+01","6.7381858767e+00","2.6941809333e-01","6.2114693887e+01"
2024-03-28 04:10:00,"1.7776877640e+01","4.9519474300e+00","2.2711456000e-01","7.6676380043e+01"
2024-03-28 04:15:00,"1.3692572607e+01","4.4193085833e+00","1.8212880333e-01","8.1429672000e+01"
2024-03-28 04:20:00,"1.2687443853e+01","4.3167716867e+00","1.6989903000e-01","8.2532278707e+01"
2024-03-28 04:25:00,"1.3883003297e+01","4.3938755500e+00","1.5684120667e-01","8.1076076367e+01"
2024-03-28 04:30:00,"3.6435500427e+01","9.7478744833e+00","2.1670313333e-01","5.3333634073e+01"
2024-03-28 04:35:00,"4.0501674387e+01","8.5011716133e+00","3.0994813333e-01","5.0464049593e+01"
2024-03-28 04:40:00,"1.6150168897e+01","5.4677816100e+00","1.3003389000e-01","7.7932204820e+01"
2024-03-28 04:45:00,"1.5840826767e+01","5.7461578600e+00","2.9348059333e-01","7.7593601413e+01"
2024-03-28 04:50:00,"1.6377578250e+01","5.7117917000e+00","3.4455808333e-01","7.7090971407e+01"
2024-03-28 04:55:00,"1.9302552807e+01","6.2695600767e+00","4.5761580000e-01","7.3445036017e+01"
2024-03-28 05:00:00,"1.5909116717e+01","5.7550202000e+00","1.6127702333e-01","7.7767835583e+01"
2024-03-28 05:05:00,"1.6846469217e+01","5.6763131800e+00","2.4646617000e-01","7.6687008930e+01"
2024-03-28 05:10:00,"1.5413112230e+01","5.5921220200e+00","2.2341680333e-01","7.8415414203e+01"
2024-03-28 05:15:00,"1.7357610593e+01","6.1662046467e+00","1.8958709333e-01","7.5729258230e+01"
2024-03-28 05:20:00,"1.6165554290e+01","5.7683860400e+00","2.8638962000e-01","7.7063098750e+01"
2024-03-28 05:25:00,"1.3481144117e+01","4.5923114233e+00","2.4374291000e-01","8.1035575300e+01"
2024-03-28 05:30:00,"3.8797819197e+01","1.0616604827e+01","6.0616356333e-01","4.9327103910e+01"
2024-03-28 05:35:00,"4.4337416873e+01","8.8559819967e+00","5.0080090667e-01","4.5916599573e+01"
2024-03-28 05:40:00,"1.7327382117e+01","5.8695859333e+00","2.0013813333e-01","7.6076409810e+01"
2024-03-28 05:45:00,"1.6348670310e+01","5.6780500633e+00","2.4131583000e-01","7.7206854040e+01"
2024-03-28 05:50:00,"1.7372162870e+01","5.9450358200e+00","2.7341066000e-01","7.5890697050e+01"
2024-03-28 05:55:00,"1.9191884480e+01","6.2779525067e+00","8.4827983667e-01","7.3021519770e+01"
2024-03-28 06:00:00,"1.6399454797e+01","5.5677915733e+00","4.0420970667e-01","7.7225406680e+01"
2024-03-28 06:05:00,"1.6771920070e+01","5.7367409200e+00","2.7675687667e-01","7.6555974097e+01"
2024-03-28 06:10:00,"1.5022115283e+01","4.9741978533e+00","2.8618526000e-01","7.8466668613e+01"
2024-03-28 06:15:00,"1.4770645863e+01","5.0624962567e+00","4.5966047667e-01","7.8160243223e+01"
2024-03-28 06:20:00,"1.4410356190e+01","4.6037570700e+00","2.9707304667e-01","7.9661271333e+01"
2024-03-28 06:25:00,"1.3929946200e+01","4.4810725867e+00","2.2225457000e-01","8.0489288057e+01"
2024-03-28 06:30:00,"3.6243084220e+01","9.6859933233e+00","4.1785942333e-01","5.3035534977e+01"
2024-03-28 06:35:00,"4.4335484323e+01","8.9712824033e+00","2.9175403333e-01","4.6045138920e+01"
2024-03-28 06:40:00,"1.6693215867e+01","5.9292397900e+00","1.5476921667e-01","7.6657981743e+01"
2024-03-28 06:45:00,"1.7016173133e+01","5.9422402167e+00","1.7970620000e-01","7.6322437017e+01"
2024-03-28 06:50:00,"1.7052720587e+01","5.8951684467e+00","2.5711236333e-01","7.6176592787e+01"
2024-03-28 06:55:00,"2.0104647467e+01","6.7995152300e+00","5.1748543333e-01","7.1935708560e+01"
2024-03-28 07:00:00,"1.7503565033e+01","6.0864792367e+00","2.0973532000e-01","7.5156343820e+01"
2024-03-28 07:05:00,"1.6760714743e+01","5.6839798967e+00","1.6252293333e-01","7.6801993320e+01"
2024-03-28 07:10:00,"1.4122947747e+01","4.6236363600e+00","1.8455296333e-01","8.0496634373e+01"
2024-03-28 07:15:00,"1.4892524407e+01","4.7045406300e+00","1.9337302667e-01","7.9655654137e+01"
2024-03-28 07:20:00,"1.5081488000e+01","4.9853415900e+00","2.0563552333e-01","7.9037796460e+01"
2024-03-28 07:25:00,"1.4695039970e+01","5.0169653800e+00","2.8692069000e-01","7.9247853327e+01"
2024-03-28 07:30:00,"3.7783559767e+01","9.9356677133e+00","2.5788024333e-01","5.1559597607e+01"
2024-03-28 07:35:00,"4.6613448477e+01","9.6197767400e+00","4.6450923667e-01","4.2641217710e+01"
2024-03-28 07:40:00,"1.8510924317e+01","6.5385570333e+00","4.6493883667e-01","7.2910074430e+01"
2024-03-28 07:45:00,"1.8089389670e+01","6.2102132133e+00","2.7953048000e-01","7.4073581133e+01"
2024-03-28 07:50:00,"1.7615570197e+01","6.1904427867e+00","1.7746956333e-01","7.4597202383e+01"
2024-03-28 07:55:00,"1.9341702837e+01","6.5535244767e+00","3.1746517333e-01","7.3116736150e+01"
2024-03-28 08:00:00,"1.7892063153e+01","6.2362218500e+00","1.5891049333e-01","7.4913081090e+01"
2024-03-28 08:05:00,"1.7495498563e+01","6.2597247833e+00","1.6413268667e-01","7.4850352313e+01"
2024-03-28 08:10:00,"1.7165715363e+01","5.9099485233e+00","2.7971536333e-01","7.5621097203e+01"
2024-03-28 08:15:00,"1.4812747973e+01","4.9562251233e+00","2.3669853333e-01","7.9043942843e+01"
2024-03-28 08:20:00,"1.5424065580e+01","5.2402535833e+00","3.1350252000e-01","7.7909425653e+01"
2024-03-28 08:25:00,"1.5241781897e+01","5.0525239900e+00","3.3372715667e-01","7.8290694187e+01"
2024-03-28 08:30:00,"3.6928411300e+01","1.0102149560e+01","3.2378914000e-01","5.2075503103e+01"
2024-03-28 08:35:00,"4.5607951420e+01","9.0745306967e+00","2.9991917000e-01","4.4556021827e+01"
2024-03-28 08:40:00,"1.7812259850e+01","6.3119785933e+00","1.8088814667e-01","7.4891695787e+01"
2024-03-28 08:45:00,"1.6785988633e+01","5.9515369000e+00","1.5693185667e-01","7.6468314923e+01"
2024-03-28 08:50:00,"1.8264536203e+01","6.3946658000e+00","2.3594963667e-01","7.4284758437e+01"
2024-03-28 08:55:00,"2.0007752240e+01","7.1753036900e+00","1.4329203267e+00","7.0495630693e+01"
2024-03-28 09:00:00,"1.7912176947e+01","6.8556239333e+00","3.9916312000e-01","7.3909488917e+01"
2024-03-28 09:05:00,"1.8856052890e+01","7.5292475867e+00","7.7117658000e-01","7.1408093943e+01"
2024-03-28 09:10:00,"1.4655552883e+01","5.0997770433e+00","1.7889431333e-01","7.9274850290e+01"
2024-03-28 09:15:00,"1.5757080010e+01","6.0700231000e+00","5.4335120000e-01","7.6671624000e+01"
2024-03-28 09:20:00,"1.5066078370e+01","5.0827296400e+00","2.5947213000e-01","7.8838935513e+01"
2024-03-28 09:25:00,"1.4536057310e+01","4.8596958933e+00","1.9981855667e-01","7.9490620303e+01"
2024-03-28 09:30:00,"3.7720554853e+01","1.0170536490e+01","2.8995553667e-01","5.1222705977e+01"
2024-03-28 09:35:00,"4.5557710560e+01","9.6447037433e+00","4.4256694000e-01","4.3776260730e+01"
2024-03-28 09:40:00,"1.7126176977e+01","6.2771838500e+00","2.1796107000e-01","7.5546866123e+01"
2024-03-28 09:45:00,"1.8556837550e+01","6.5062611833e+00","2.6705206000e-01","7.3839142140e+01"
2024-03-28 09:50:00,"1.8078012510e+01","6.4163745967e+00","2.5860308667e-01","7.4485814930e+01"
